"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/2000/01/rdf-schema#label","福井市羽生小学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/2000/01/rdf-schema#comment","福井市羽生小学校（ふくいし はにゅうしょうがっこう）は、福井県福井市にある公立小学校。"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の公立小学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageID",2408819
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841485
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県小学校一覧"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukui_city_Hanyu_elementary_school.jpg"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の公立小学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukui-city.ed.jp/hanyu-e/index.html"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9992
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.georss.org/georss/point","35.99925 136.41566666666668"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.416
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_Hanyu_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_Hanyu_elementary_school.jpg"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/過去校名","美山町立羽生小学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/外部リンク","http://www.fukui-city.ed.jp/hanyu-e/index.html"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/所在地","福井市大宮町12-31"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/郵便番号",910
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/校名","福井市羽生小学校"
