"subject","predicate","object"
"http://ja.dbpedia.org/resource/江戸橋","http://www.w3.org/2000/01/rdf-schema#label","江戸橋"
"http://ja.dbpedia.org/resource/江戸橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageID",1370590
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageRevisionID",75683717
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀川市"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸橋_(福島県)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋川"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志登茂川"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋駅_(東京都)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸橋駅"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄浅草線"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸橋_(東京都)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸橋_(津市)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄名古屋線"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江戸橋_(福島県)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江戸橋_(東京都)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江戸橋_(津市)"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江戸橋駅"
"http://ja.dbpedia.org/resource/江戸橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/江戸橋","http://dbpedia.org/ontology/wikiPageLength",375
"http://ja.dbpedia.org/resource/江戸橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江戸橋?oldid=75683717&ns=0"
"http://ja.dbpedia.org/resource/江戸橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江戸橋"
"http://wikidata.dbpedia.org/resource/Q11551095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江戸橋"
"http://ja.wikipedia.org/wiki/江戸橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江戸橋"
