"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵那三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(恵那市)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(恵那市)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東禅寺_(恵那市)"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/2000/01/rdf-schema#label","東禅寺 (恵那市)"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/2000/01/rdf-schema#comment","東禅寺(とうぜんじ)は岐阜県恵那市大井町にある十一面千手観音菩薩を本尊とする黄檗宗の寺院。山号は慧日山。恵那三十三観音の1番札所である。 延宝元年（1673年）に開基の通源禅徳が尾張国志段見村（現在の名古屋市守山区）にあった廃寺を武並神社に移す形で建立した。延宝3年（1675年）、通源禅徳は弘法大師像を抱いて寺内に設けられた石室に入定したと伝えられる。その後、江戸時代を通じて2回焼失の憂き目にあったが廃絶することなく法灯を伝え、明治時代に恵那三十三観音が改組した際には2番札所となっている。大正3年（1914年）に現在地に移転し、開基入定の石室も移されて現在でも法要が行われている。寺宝として武並神社の本地仏であったと伝わる室町時代の作とみられる十一面観音座像を所蔵しており、恵那市の有形文化財に指定されている。"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵那市の寺"
