"subject","predicate","object"
"http://ja.dbpedia.org/resource/井崎哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/手話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/手話劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://www.w3.org/2000/01/rdf-schema#label","日本ろう者劇団"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://www.w3.org/2000/01/rdf-schema#comment","日本ろう者劇団（にほんろうしゃげきだん）は、日本のろう者による劇団。1980年に黒柳徹子や米内山明宏らによって結成された。『社会福祉法人トット基金日本ろう者劇団』という名称も、使われている。"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手話"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageID",2839641
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageRevisionID",77847415
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江副悟史"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手話劇"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう者"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内山明宏"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒柳徹子"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅右近"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手話"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭櫓"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106023612/http:/www.totto.or.jp/jtdtop.html"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ろう者劇団"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071106023612/http:/www.totto.or.jp/jtdtop.html"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/abstract","日本ろう者劇団（にほんろうしゃげきだん）は、日本のろう者による劇団。1980年に黒柳徹子や米内山明宏らによって結成された。『社会福祉法人トット基金日本ろう者劇団』という名称も、使われている。"
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://dbpedia.org/ontology/wikiPageLength",2507
"http://ja.dbpedia.org/resource/日本ろう者劇団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ろう者劇団?oldid=77847415&ns=0"
"http://ja.dbpedia.org/resource/松尾芸能賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/池袋演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/筑波大学附属聴覚特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/米内山明宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.dbpedia.org/resource/那須英彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://wikidata.dbpedia.org/resource/Q17231579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ろう者劇団"
"http://ja.wikipedia.org/wiki/日本ろう者劇団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ろう者劇団"
