"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACアジャクシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ACアルル＝アヴィニョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/AJオセール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ASカンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ASサンテティエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ASサンテティエンヌ","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ASナンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ASボーヴェ・オワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ASモナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/EAギャンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/EAギャンガン","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/EFootball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/EFootball_ウイニングイレブン_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/EFootball_ウイニングイレブン_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCグーニョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
