"subject","predicate","object"
"http://ja.dbpedia.org/resource/独立準備調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/ジャカルタ憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/ボゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/ミュージカル南十字星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/中島慎三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/今村均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/前田精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/小磯声明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/独立準備委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/イブラヒム・ヤーコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/インドネシア独立宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/スバルジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/ハメンクブウォノ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/バンカ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/2006年アジア競技大会の開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッタ"
"http://ja.dbpedia.org/resource/ハッタ","http://www.w3.org/2000/01/rdf-schema#label","ハッタ"
"http://ja.dbpedia.org/resource/ハッタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsry"
"http://ja.dbpedia.org/resource/ハッタ","http://dbpedia.org/ontology/wikiPageID",279882
"http://ja.dbpedia.org/resource/ハッタ","http://dbpedia.org/ontology/wikiPageRevisionID",2422068
"http://ja.dbpedia.org/resource/ハッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハマッド・ハッタ"
"http://ja.dbpedia.org/resource/ハッタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モハマッド・ハッタ"
"http://ja.dbpedia.org/resource/ハッタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハッタ"
"http://ja.dbpedia.org/resource/ハッタ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ハッタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハッタ?oldid=2422068&ns=0"
"http://ja.wikipedia.org/wiki/ハッタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハッタ"
