"subject","predicate","object"
"http://ja.dbpedia.org/resource/綾瀬川山左エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ヶ崎綱之助"
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://www.w3.org/2000/01/rdf-schema#label","鬼ヶ崎綱之助"
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://dbpedia.org/ontology/wikiPageID",4414048
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://dbpedia.org/ontology/wikiPageRevisionID",84485327
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ヶ﨑綱之助"
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鬼ヶ﨑綱之助"
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鬼ヶ崎綱之助?oldid=84485327&ns=0"
"http://ja.dbpedia.org/resource/鬼ヶ崎綱之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鬼ヶ崎綱之助"
"http://ja.wikipedia.org/wiki/鬼ヶ崎綱之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鬼ヶ崎綱之助"
