"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1514062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/3つのコラール_(フランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/7区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/ルイ・ヴィエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/交響的大曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/前奏曲、フーガと変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/弦楽四重奏曲_(フランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/アリスティド・カヴァイエ＝コル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/ウジェーヌ・ギヨーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://www.w3.org/2000/01/rdf-schema#label","サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://www.w3.org/2000/01/rdf-schema#comment","サント・クロチルド聖堂（もしくはサント・クロチルド教会、フランス語：La Basilique Sainte-Clotilde et Sainte-Valère）は、パリ7区に建立された教会建築である。"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027968d"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリにあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年竣工の建築物"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ7区"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageID",1574232
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",88537301
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ラングレー"
