"subject","predicate","object"
"http://ja.dbpedia.org/resource/E-wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/京成バス千葉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/京浜急行バス久里浜営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/北振バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/千葉交通多古営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/南国交通出水営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/名鉄バス名古屋営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/名鉄バス春日井営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/名鉄バス津島営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/因の島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/小湊鐵道木更津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/小田急箱根高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/川崎鶴見臨港バス鶴見営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/広交タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/徳島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/日東交通木更津運輸営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/昭和自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/東洋観光_(バス会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/江若交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/浜松観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/神姫バス神戸営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/遠鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/高知西南交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/はぎ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/ひた号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/ほの国号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/ジェイアールバス関東東京支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/ジェイアールバス関東白河支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/ジェイアールバス関東諏訪支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/ジパング_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://www.w3.org/2000/01/rdf-schema#label","三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_9pq"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://dbpedia.org/ontology/wikiPageID",1342967
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://dbpedia.org/ontology/wikiPageRevisionID",18002249
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロエース"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三菱ふそう・エアロエース"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三菱ふそう・エアロバス"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/三菱ふそう・エアロバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三菱ふそう・エアロバス?oldid=18002249&ns=0"
"http://ja.wikipedia.org/wiki/三菱ふそう・エアロバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三菱ふそう・エアロバス"
