"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11639312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/1163年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/1241年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/中村朝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/伊達朝宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/円爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/常楽寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/常楽寺_(鎌倉市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/心地覚心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/心地覚心","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/明菴栄西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/明菴栄西","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/東勝寺合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/東大寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/蘭渓道隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/覚園寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/辻殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/退耕行勇","http://www.w3.org/2000/01/rdf-schema#label","退耕行勇"
"http://ja.dbpedia.org/resource/退耕行勇","http://www.w3.org/2000/01/rdf-schema#comment","退耕行勇（たいこうぎょうゆう、長寛元年（1163年） - 仁治2年7月5日（1241年8月13日））は、鎌倉時代前期の臨済宗の僧である。俗姓は四条氏。諱は玄信から行勇に改める。道号は退耕で、房号は荘厳房。出身については山城国とも相模国酒匂とも言われている。"
"http://ja.dbpedia.org/resource/退耕行勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1163年生"
"http://ja.dbpedia.org/resource/退耕行勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/退耕行勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/退耕行勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1241年没"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageID",419961
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageRevisionID",91029592
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明菴栄西"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達朝宗"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒匂"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日_(旧暦)"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(真岡市)"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道号"
"http://ja.dbpedia.org/resource/退耕行勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂相"
