"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイゴン陥落","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の北ベトナム"
"http://ja.dbpedia.org/resource/サイゴン陥落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の北ベトナム"
"http://ja.dbpedia.org/resource/スアンロクの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の北ベトナム"
"http://ja.dbpedia.org/resource/スアンロクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の北ベトナム"
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://www.w3.org/2000/01/rdf-schema#label","1975年の北ベトナム"
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1975年のベトナム"
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://www.w3.org/2004/02/skos/core#prefLabel","1975年の北ベトナム"
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://dbpedia.org/ontology/wikiPageID",3392794
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://dbpedia.org/ontology/wikiPageRevisionID",59726593
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1975年の北ベトナム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1975年の北ベトナム?oldid=59726593&ns=14"
"http://wikidata.dbpedia.org/resource/Q15118337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1975年の北ベトナム"
