"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4815074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ"
"http://ja.dbpedia.org/resource/パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ"
"http://ja.dbpedia.org/resource/パーソンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://www.w3.org/2000/01/rdf-schema#label","フランセス・テオドラ・パーソンズ"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://www.w3.org/2000/01/rdf-schema#comment","フランセス・テオドラ・パーソンズ（Frances Theodora Parsons 、旧姓スミス、1861年12月5日 – 1952年6月10日）は、アメリカ合衆国の植物学者である。主著の""How to Know the Wild Flowers""の出版時はパーソンズと再婚する前であったので、前夫のウィリアム・スター・デーナ夫人（Mrs. William Starr Dana）の名前で出版した。最初の夫、ウィリアム・スター・デーナは海軍士官で1884年に結婚し、1890年に死別した。1896年にニューヨークの政治家で後に外交官となる、ジェームズ・ラッセル・パーソンズと結婚した。共和党の熱心な支持者で、セオドア・ルーズベルトが共和党から分離して作った進歩党（Progressive Party）も支持した。女性参政権運動にも参加した。 植物学の分野の著作、""How to Know the Wild Flowers""は、北アメリカ最初の野生の花に対する野外調査ガイドで、人気を集め、初版は5日で売り切れた。何度も改訂し、没後も再刊されている。"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czxx6"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性植物学者"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治活動家"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageID",3132487
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageRevisionID",90393987
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治活動家"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性参政権"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧姓"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ルーズベルト"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性植物学者"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frances_Theodora_Parsons.png"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩党_(アメリカ_1912)"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150329160642/http:/www.highbeam.com/doc/1G2-3400300938.html"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/11365/11365-h/11365-h.htm"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/creator/8679"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=2OcLAAAAIAAJ&pg=PA1366&lpg=PA1366&dq=William+Starr+Dana+USN&source=bl&ots=bt2PReyDzz&sig=NFBGT7CZeJoS3U2X8rREda5wbdg&hl=en&ei=qF-rSfe2C-HAtgfl9bn0Dw&sa=X&oi=book_result&ct=result&redir_esc=y"
