"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国通運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/国鉄UC5形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/国鉄UC7形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/堤康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/堤義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/山川征夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/東條英機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/江川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/西武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/黒須駅_(埼玉県豊岡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武運輸"
"http://ja.dbpedia.org/resource/西武運輸","http://www.w3.org/2000/01/rdf-schema#label","西武運輸"
"http://ja.dbpedia.org/resource/西武運輸","http://dbpedia.org/ontology/wikiPageID",2966599
"http://ja.dbpedia.org/resource/西武運輸","http://dbpedia.org/ontology/wikiPageRevisionID",51338250
"http://ja.dbpedia.org/resource/西武運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイノースーパーエクスプレス"
"http://ja.dbpedia.org/resource/西武運輸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セイノースーパーエクスプレス"
"http://ja.dbpedia.org/resource/西武運輸","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/西武運輸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西武運輸?oldid=51338250&ns=0"
"http://ja.dbpedia.org/resource/西武運輸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西武運輸"
"http://ja.wikipedia.org/wiki/西武運輸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西武運輸"
