"subject","predicate","object"
"http://ja.dbpedia.org/resource/室町第","http://www.w3.org/2000/01/rdf-schema#label","室町第"
"http://ja.dbpedia.org/resource/室町第","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf98g"
"http://ja.dbpedia.org/resource/室町第","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後土御門天皇"
"http://ja.dbpedia.org/resource/室町第","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利義満"
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageID",1926415
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageRevisionID",91264113
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後土御門天皇"
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利義満"
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の御所"
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花の御所"
"http://ja.dbpedia.org/resource/室町第","http://dbpedia.org/ontology/wikiPageLength",71
"http://ja.dbpedia.org/resource/室町第","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/室町第?oldid=91264113&ns=0"
"http://ja.dbpedia.org/resource/室町第","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/室町第"
"http://ja.dbpedia.org/resource/武衛陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町第"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町第"
"http://ja.dbpedia.org/resource/後土御門天皇","http://ja.dbpedia.org/property/皇居","http://ja.dbpedia.org/resource/室町第"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町第"
"http://ja.dbpedia.org/resource/清浄華院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町第"
"http://ja.dbpedia.org/resource/足利将軍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町第"
"http://ja.wikipedia.org/wiki/室町第","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/室町第"
