"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCP財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/SUSHI_POLICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鮨飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鮨飯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酢飯"
"http://wikidata.dbpedia.org/resource/Q10861403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/〜世界にひとつ〜ミラクルレシピ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/あずまずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/おから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/かます寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ちらし寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/づけあな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/とて焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/なれずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ばら寿司_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/めはりずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/アイカツ!の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/アベ鳥取堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/アユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/アンパンマンの舞台別の登場人物一覧_(国の住人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/カリフォルニアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ガリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/キムパプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ザリガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/シャリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ソウダガツオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/タケノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ネギトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/ハツシモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/フナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/レタス巻き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/中華ちらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/亀の尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/伊達巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/冷やし中華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/刺身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/台湾料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/吾左衛門寿し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/回転寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/土佐巻き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/土佐巻き","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/太巻き祭り寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/寿司ベイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/寿司屋水滸伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/岩国寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/島寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/巻き寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/握り寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
