"subject","predicate","object"
"http://ja.dbpedia.org/resource/了翁道覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/五行_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/唱導","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/塗香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/恒貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/機巧童子ULTIMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/法然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/波羅蜜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/興禅護国論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/釈尊正風会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持戒"
"http://ja.dbpedia.org/resource/持戒","http://www.w3.org/2000/01/rdf-schema#label","持戒"
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageID",901111
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageRevisionID",69042887
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/持戒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/持戒"
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/持戒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/持戒?oldid=69042887&ns=0"
"http://ja.wikipedia.org/wiki/持戒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/持戒"
