"subject","predicate","object"
"http://ja.dbpedia.org/resource/インド・グリーク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリンダ"
"http://ja.dbpedia.org/resource/ミリンダ","http://www.w3.org/2000/01/rdf-schema#label","ミリンダ"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageID",614992
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageRevisionID",48445026
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・グリーク朝"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メナンドロス"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メナンドロス1世"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーガセーナ"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリンダ_(飲料)"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリンダ王の問い"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏典"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸飲料"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ人"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミリンダ_(飲料)"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミリンダ王の問い"
"http://ja.dbpedia.org/resource/ミリンダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ミリンダ","http://dbpedia.org/ontology/wikiPageLength",236
"http://ja.dbpedia.org/resource/ミリンダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミリンダ?oldid=48445026&ns=0"
"http://ja.dbpedia.org/resource/ミリンダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミリンダ"
"http://wikidata.dbpedia.org/resource/Q11342892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミリンダ"
"http://ja.wikipedia.org/wiki/ミリンダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミリンダ"
