"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q746998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)"
"http://ja.dbpedia.org/resource/サン＝シプリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)"
"http://ja.dbpedia.org/resource/サン＝シプリアン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://www.w3.org/2000/01/rdf-schema#label","サン＝シプリアン (コレーズ県)"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://www.w3.org/2000/01/rdf-schema#comment","サン＝シプリアン （Saint-Cyprien、オック語:Sent Cibran）は、フランス、ヌーヴェル＝アキテーヌ地域圏、コレーズ県のコミューン。"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md4cd"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレーズ県のコミューン"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageID",3048932
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageRevisionID",82349975
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジャ"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Corrèze.svg"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
