"subject","predicate","object"
"http://ja.dbpedia.org/resource/二十八宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猴"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猴"
"http://ja.dbpedia.org/resource/犬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猴"
"http://ja.dbpedia.org/resource/猴","http://www.w3.org/2000/01/rdf-schema#label","猴"
"http://ja.dbpedia.org/resource/猴","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pbxl"
"http://ja.dbpedia.org/resource/猴","http://dbpedia.org/ontology/wikiPageID",1003358
"http://ja.dbpedia.org/resource/猴","http://dbpedia.org/ontology/wikiPageRevisionID",12454933
"http://ja.dbpedia.org/resource/猴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/猴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/猴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/猴"
"http://ja.dbpedia.org/resource/猴","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/猴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/猴?oldid=12454933&ns=0"
"http://ja.wikipedia.org/wiki/猴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/猴"
