"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京-1"
"http://ja.dbpedia.org/resource/中華人民共和国製の航空機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京-1"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/2000/01/rdf-schema#label","北京-1"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/2000/01/rdf-schema#comment","北京-1（ペキン-1）は、中華人民共和国において初めて開発された旅客機である。設計および製造は、北京航空航天大学の教員と学生が行なった。"
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qn5b"
"http://ja.dbpedia.org/resource/北京-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の試作機"
"http://ja.dbpedia.org/resource/北京-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅客機"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageID",2576897
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageRevisionID",77016035
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラップ"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARJ21"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の試作機"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STOL"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y-7"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MA60_(航空機)"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民用航空局"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双発"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低翼"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラット"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周恩来"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京航空航天大学"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y-10_(航空機)"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単葉"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅客機"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー会員O・H・イーウチェンコ記念プロフレース・ザポリージャ機械製作設計局"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y-12_(航空機)"
"http://ja.dbpedia.org/resource/北京-1","http://xmlns.com/foaf/0.1/name","北京-1"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/初飛行年月日","--09-24"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/名称","北京-1"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/生産数",1
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/北京航空航天大学"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/中国民用航空局"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/生産開始年月日",1958
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/製造者","北京航空航天大学"
"http://ja.dbpedia.org/resource/北京-1","http://ja.dbpedia.org/property/運用開始年月日",1958
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/aircraftType","旅客機"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/numberBuilt",1
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/abstract","北京-1（ペキン-1）は、中華人民共和国において初めて開発された旅客機である。設計および製造は、北京航空航天大学の教員と学生が行なった。"
"http://ja.dbpedia.org/resource/北京-1","http://dbpedia.org/ontology/wikiPageLength",1611
"http://ja.dbpedia.org/resource/北京-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北京-1?oldid=77016035&ns=0"
"http://ja.dbpedia.org/resource/北京-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北京-1"
"http://ja.dbpedia.org/resource/北京航空航天大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京-1"
"http://wikidata.dbpedia.org/resource/Q4881095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京-1"
"http://ja.wikipedia.org/wiki/北京-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北京-1"
