"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ライダーカップのテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/2000/01/rdf-schema#label","ライダーカップ"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://dbpedia.org/ontology/wikiPageID",3063116
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://dbpedia.org/ontology/wikiPageRevisionID",53763388
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:PGAツアー"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロピアンツアー"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゴルフトーナメント"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/2004/02/skos/core#prefLabel","ライダーカップ"
"http://ja.dbpedia.org/resource/Category:ライダーカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ライダーカップ?oldid=53763388&ns=14"
"http://ja.dbpedia.org/resource/ライダーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/ライダーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第39回ライダーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第39回ライダーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第40回ライダーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第40回ライダーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第41回ライダーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第41回ライダーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第42回ライダーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://ja.dbpedia.org/resource/第42回ライダーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライダーカップ"
"http://wikidata.dbpedia.org/resource/Q8693937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ライダーカップ"
