"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11607593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/伊藤宝城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/北恵那交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/国民健康保険坂下病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/岐阜県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/恵那駅前バスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/日本赤十字社の施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/緊急車両24時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/2000/01/rdf-schema#label","総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/2000/01/rdf-schema#comment","総合病院中津川市民病院（そうごうびょういんなかつがわしみんびょういん）は、岐阜県中津川市にある医療機関。中津川病院出資組合病院を前身とする公設病院であり、1982年（昭和57年）に日本の病院で初めてMRI装置が診療用に設置された病院である。"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の建築物"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の医療機関"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageID",969699
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageRevisionID",83312832
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療団"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ断層撮影"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療機能評価機構"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定疾患"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立多治見病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線療法"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命救急センター"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害派遣医療チーム"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東濃鉄道"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
