"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザクセン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフィング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフィング朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://wikidata.dbpedia.org/resource/Q157106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/アダルベロ_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/アニェス・ド・ブルゴーニュ_(アキテーヌ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/アーベンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ウーゴ_(トスカーナ辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/エッケハルディン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/エティション家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/エーバーハルト_(フランケン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー1世_(ザクセン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー1世_(ザクセン公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー1世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
