"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポエ_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルメン語"
"http://ja.dbpedia.org/resource/クルメン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルメン語"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/2000/01/rdf-schema#label","クルメン語"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/2000/01/rdf-schema#comment","クルメン語 (Krumen) は、西アフリカのクルメン族の言語であり、主な方言の名称からテポ語 (Tepo) 、ピエ語 (pye)、プラポ語 (plapo) に更に分けられる。クルメン族はリベリアから、コートジボワール低サッサンドラ州タブー地方(Tabou)やグラボ地方(Grabo)にかけての沿岸部に住んでいる。 クルメン語は、『エスノローグ』の分類ではニジェール・コンゴ語族のの一派であるグレボ語の、さらに分派であり、テポ語のコートジボワールでの1993年の推計話者数は28,300人、リベリアでの2000年の推計話者数は2,910人。ピエ語の1993年の推計話者数は20,000人。プラポ語の2004年の推計話者数は100人。言語の名称の略号を規定した国際規格であるISO 639コードでは「ted」「ktj」「pye」となる。テポ語の方言には、Tepo, Bapo, Wlopo (Ropo), Dapo, Honpo, Yrepo (Kapo), Glawlo がある。"
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xjs2"
"http://ja.dbpedia.org/resource/クルメン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベリアの言語"
"http://ja.dbpedia.org/resource/クルメン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/クルメン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コートジボワールの言語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageID",2040799
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageRevisionID",82349482
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コートジボワールの言語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルメン族"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
