"subject","predicate","object"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/ふなっしー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/オレンジゆずるバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://www.w3.org/2000/01/rdf-schema#label","滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://www.w3.org/2000/01/rdf-schema#comment","滝ノ道ゆずる（たきのみちゆずる）とは、大阪府箕面市の公式キャラクターである。箕面の自然の良さを全国にアピールするために作られた。"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕面市"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageID",2761888
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageRevisionID",89955893
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤邦雄"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・アルト"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ飲料"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林星蘭"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕面市"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新垣結衣"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六茶"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田敏行"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香里奈"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yuzuyuzu.jp/"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.minoh.lg.jp/wallpaper/"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.minoh.lg.jp/extra.html"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://xmlns.com/foaf/0.1/homepage","https://www.yuzuyuzu.jp/"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/デザイン","吉永高規（福岡県北九州市）"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/公式サイト","https://www.yuzuyuzu.jp/"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/名称","滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/地域","大阪府箕面市"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/性別","不明"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/指定日","--07-26"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/指定者","箕面商工会議所"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/画像","　"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/経度秒",13.58
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/緯度秒",36.99
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://ja.dbpedia.org/property/モチーフ","箕面の柚子、自然豊かな住宅都市箕面"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/abstract","滝ノ道ゆずる（たきのみちゆずる）とは、大阪府箕面市の公式キャラクターである。箕面の自然の良さを全国にアピールするために作られた。"
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://dbpedia.org/ontology/wikiPageLength",2747
"http://ja.dbpedia.org/resource/滝ノ道ゆずる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝ノ道ゆずる?oldid=89955893&ns=0"
"http://ja.dbpedia.org/resource/箕面市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.dbpedia.org/resource/箕面市","http://ja.dbpedia.org/property/鳥など","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://wikidata.dbpedia.org/resource/Q11565056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
"http://ja.wikipedia.org/wiki/滝ノ道ゆずる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝ノ道ゆずる"
