"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8884557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/アンドリュー・ラズロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ウォルター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/キース・キャラダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ケイジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/2000/01/rdf-schema#label","サザン・コンフォート (映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『サザン・コンフォート』（原題：Southern Comfort）は、1981年制作のアメリカ合衆国のアクション・スリラー映画。ウォルター・ヒル監督。 日本では劇場未公開で、ビデオタイトルは『ダーティアーミー/対決! 悪魔のカルト集団』、DVDタイトルは『サザン・コンフォート/ブラボー小隊 恐怖の脱出』。"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍隊映画"
