"subject","predicate","object"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈不害"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈不害"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈不害"
"http://ja.dbpedia.org/resource/沈不害","http://www.w3.org/2000/01/rdf-schema#label","沈不害"
"http://ja.dbpedia.org/resource/沈不害","http://www.w3.org/2000/01/rdf-schema#comment","沈不害（しん ふがい、518年 - 580年）は、南朝梁から陳にかけての儒学者。字は孝和。本貫は呉興郡武康県。"
"http://ja.dbpedia.org/resource/沈不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:518年生"
"http://ja.dbpedia.org/resource/沈不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀中国の儒学者"
"http://ja.dbpedia.org/resource/沈不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:580年没"
"http://ja.dbpedia.org/resource/沈不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/沈不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉興沈氏"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageID",2600911
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageRevisionID",86275761
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀中国の儒学者"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉興沈氏"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太学"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:580年没"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉興郡"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(陳)"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:518年生"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/580年"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/518年"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武康県"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天嘉_(陳)"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈攸之"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/abstract","沈不害（しん ふがい、518年 - 580年）は、南朝梁から陳にかけての儒学者。字は孝和。本貫は呉興郡武康県。"
"http://ja.dbpedia.org/resource/沈不害","http://dbpedia.org/ontology/wikiPageLength",884
"http://ja.dbpedia.org/resource/沈不害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沈不害?oldid=86275761&ns=0"
"http://ja.dbpedia.org/resource/沈不害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沈不害"
"http://wikidata.dbpedia.org/resource/Q11552395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沈不害"
"http://ja.wikipedia.org/wiki/沈不害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沈不害"
