"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2956389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイビー造船所"
"http://ja.dbpedia.org/resource/デイビー造船所","http://www.w3.org/2000/01/rdf-schema#label","デイビー造船所"
"http://ja.dbpedia.org/resource/デイビー造船所","http://www.w3.org/2000/01/rdf-schema#comment","デイビー造船所 (Davie Shipbuilding) はカナダのケベック州、レヴィ（旧ローゾン）にある造船所。1986年、カナダ政府の要請でマーリン・インダストリー社に吸収合併され、MIL デイビー造船所となった。"
"http://ja.dbpedia.org/resource/デイビー造船所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02688nl"
"http://ja.dbpedia.org/resource/デイビー造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造船会社"
"http://ja.dbpedia.org/resource/デイビー造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍需関連企業"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageID",812703
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageRevisionID",71063252
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船所"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴィ_(ケベック州)"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロクォイ級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍需関連企業"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ海軍"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収合併"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリファックス級フリゲート"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造船会社"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davie.ca/index.html"
"http://ja.dbpedia.org/resource/デイビー造船所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/デイビー造船所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイビー造船所"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/abstract","デイビー造船所 (Davie Shipbuilding) はカナダのケベック州、レヴィ（旧ローゾン）にある造船所。1986年、カナダ政府の要請でマーリン・インダストリー社に吸収合併され、MIL デイビー造船所となった。"
"http://ja.dbpedia.org/resource/デイビー造船所","http://dbpedia.org/ontology/wikiPageLength",617
"http://ja.dbpedia.org/resource/デイビー造船所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイビー造船所?oldid=71063252&ns=0"
"http://ja.dbpedia.org/resource/デービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー造船所"
"http://ja.dbpedia.org/resource/プロヴァイダー_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー造船所"
"http://ja.dbpedia.org/resource/マッケンジー級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー造船所"
"http://ja.dbpedia.org/resource/レスティゴーシュ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー造船所"
"http://ja.wikipedia.org/wiki/デイビー造船所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイビー造船所"
