"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5100551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国回教協会"
"http://ja.dbpedia.org/resource/中国伊斯蘭教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国回教協会"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/2000/01/rdf-schema#label","中国回教協会"
"http://ja.dbpedia.org/resource/中国回教協会","http://www.w3.org/2000/01/rdf-schema#comment","中国回教協会（ちゅうごくかいきょうきょうかい; 繁: 中國回教協會; 拼音: Zhōngguó Huíjiào Xiéhuì）は、中華民国（台湾）のイスラーム組織。台湾で最大のイスラーム組織であり、台北清真寺など台湾のモスクの多くを運営している。回教は「イスラム教」の意。 日中戦争中の1938年、以前から日本が進めていたムスリム懐柔政策に対抗して、中華民国の当時の首都であった漢口にて国民党の軍人である白崇禧を中心としてムスリムの全国組織を作るために設立された。1949年、日中戦争終結後に始まった国共内戦で中国共産党に敗れ台湾へ撤退することになった国民党とともに台湾へ渡り、1958年に復会した。その後はイスラーム諸国との関係発展を目指す台湾政府の支援を受けながらムスリムの地位を向上させるための活動を行い、公的機関と連携しながらハラール認証やムスリムフレンドリー化などを進めている。"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大安区_(台北市)"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラームの組織"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文化機関"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年設立の組織"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の組織"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のイスラム教"
"http://ja.dbpedia.org/resource/中国回教協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の宗教"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageID",4210181
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageRevisionID",88627341
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南屯区"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズハル学院"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立政治大学"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川周明"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア難民"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交部_(中華民国)"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回族"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラマー"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国イスラム協会"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Longgang_Mosque_مسجد_لونغانغ.jpg"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の宗教"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフダトゥル・ウラマー"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chinese_Muslim_Association_office_in_Taipei_Grand_Mosque_20130403.jpg"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブル"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥンク・アブドゥル・ラーマン"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大安区_(台北市)"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/中国回教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍岡清真寺"
