"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1913065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/アニェス・ド・ブルゴーニュ_(アキテーヌ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/アニェス・ド・ブルゴーニュ_(アキテーヌ公妃)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/エルマントルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
