"subject","predicate","object"
"http://ja.dbpedia.org/resource/S7航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港"
"http://wikidata.dbpedia.org/resource/Q2310593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港"
"http://ja.dbpedia.org/resource/アエロフロート・ロシア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港"
"http://ja.dbpedia.org/resource/アク・バルス・アエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://www.w3.org/2000/01/rdf-schema#label","アストラハン・ナリマノヴォ国際空港"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの空港"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストラハン"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageID",4683017
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",92187049
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストラハン"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの空港"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アストラハン・ナリマノヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
