"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/中村忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/中村忠_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/中野常男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/九州大学大学院経済学研究院・大学院経済学府・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/会計学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/佐々木理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/佐藤信彦_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/内山力_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/原俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/土方久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/大藪俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/安平昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/安藤英義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/岩崎勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/弥永真生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/弥永真生","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/戸田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/戸田博之_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/戸田龍介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/戸田龍介","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/新井益太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/新田忠誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本簿記学会"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本簿記学会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
