"subject","predicate","object"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧彪"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧彪"
"http://ja.dbpedia.org/resource/鄧彪","http://www.w3.org/2000/01/rdf-schema#label","鄧彪"
"http://ja.dbpedia.org/resource/鄧彪","http://www.w3.org/2000/01/rdf-schema#comment","鄧 彪（とう ひょう、生年不詳 - 93年）は、後漢の政治家。字は智伯。本貫は南陽郡新野県。鄧禹の一族にあたる。"
"http://ja.dbpedia.org/resource/鄧彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:93年没"
"http://ja.dbpedia.org/resource/鄧彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢章帝期の人物"
"http://ja.dbpedia.org/resource/鄧彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢和帝期の人物"
"http://ja.dbpedia.org/resource/鄧彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢明帝期の人物"
"http://ja.dbpedia.org/resource/鄧彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南陽鄧氏"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageID",3893146
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageRevisionID",89729651
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(漢)"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平_(漢)"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周紆"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽郡"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/84年"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81年"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74年"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃海郡"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和帝_(漢)"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧禹"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建初_(漢)"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/93年"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野県"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢和帝期の人物"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢明帝期の人物"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢章帝期の人物"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂陽郡"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇憲"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元_(漢)"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司農"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南陽鄧氏"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/92年"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:93年没"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章和_(漢)"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/88年"
"http://ja.dbpedia.org/resource/鄧彪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/abstract","鄧 彪（とう ひょう、生年不詳 - 93年）は、後漢の政治家。字は智伯。本貫は南陽郡新野県。鄧禹の一族にあたる。"
"http://ja.dbpedia.org/resource/鄧彪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鄧彪"
"http://ja.dbpedia.org/resource/鄧彪","http://dbpedia.org/ontology/wikiPageLength",980
"http://ja.dbpedia.org/resource/鄧彪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鄧彪?oldid=89729651&ns=0"
