"subject","predicate","object"
"http://ja.dbpedia.org/resource/片岡富枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_QUEST"
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://www.w3.org/2000/01/rdf-schema#label","DRAGON QUEST"
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bbl3"
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://dbpedia.org/ontology/wikiPageID",507438
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://dbpedia.org/ontology/wikiPageRevisionID",5314941
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト"
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラゴンクエスト"
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DRAGON_QUEST?oldid=5314941&ns=0"
"http://ja.dbpedia.org/resource/DRAGON_QUEST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DRAGON_QUEST"
"http://ja.wikipedia.org/wiki/DRAGON_QUEST","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DRAGON_QUEST"
