"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11488288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/京都大学大学院公共政策連携研究部・公共政策教育部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/京都教育大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/千倉書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/南野森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/吉田徹_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/宇野重規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/山岡龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/建林正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/待鳥聡史","http://www.w3.org/2000/01/rdf-schema#label","待鳥聡史"
"http://ja.dbpedia.org/resource/待鳥聡史","http://www.w3.org/2000/01/rdf-schema#comment","待鳥 聡史（まちどり さとし、1971年3月 - ）は、日本の政治学者。学位は、博士（法学）（京都大学）。京都大学法学研究科・京都大学公共政策大学院教授。専門はアメリカ政治。"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（法学）取得者"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/待鳥聡史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
