"subject","predicate","object"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://www.w3.org/2000/01/rdf-schema#label","王騰 (後燕)"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://www.w3.org/2000/01/rdf-schema#comment","王 騰（おう とう）は、五胡十六国時代の後燕の軍人・官僚。燕郡の人。前燕の旧臣の子として生まれ、後燕の建国及び発展に貢献した。"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後燕の人物"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀没"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageID",3980008
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageRevisionID",79474935
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滎陽市"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容垂"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
