"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://www.w3.org/2000/01/rdf-schema#label","ゲームシェアリング"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://www.w3.org/2000/01/rdf-schema#comment","ゲームシェアリング（Game Sharing）とは、携帯型ゲーム機の本体メモリに一時的にゲームを記録しておく機能のこと。複数のゲーム機でゲームソフトを共有して対戦プレイを行ったり、携帯型ゲーム機でプレイできる体験版やミニゲームを配信することができる。 この用語が使用されるようになったのはニンテンドーDS（DS）およびPlayStation Portable（PSP）以降だが、同様の機能を備えていたゲームボーイアドバンス（GBA）についても解説する。"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームの技術"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageID",822912
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageRevisionID",92307135
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよ7"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド_ポータブル・オプス"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えいご漬け"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド_ポータブル・オプス+"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウムクリエイター_大平貴之監修_ホームスター_ポータブル"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームの技術"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-ZERO"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体験版"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス専用ワイヤレスアダプタ"
