"subject","predicate","object"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://wikidata.dbpedia.org/resource/Q144813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/フィラデルフィア憲法制定会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/フリーメイソンのメンバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/アメリカ合衆国建国の父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
