"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:冥王星型天体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mpl-"
"http://ja.dbpedia.org/resource/Template:準惑星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mpl-"
"http://ja.dbpedia.org/resource/Template:JPL/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mpl-"
"http://ja.dbpedia.org/resource/Template:Mpl-","http://dbpedia.org/ontology/wikiPageID",2193819
"http://ja.dbpedia.org/resource/Template:Mpl-","http://dbpedia.org/ontology/wikiPageRevisionID",48659952
"http://ja.dbpedia.org/resource/Template:Mpl-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Mpl-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Mpl-?oldid=48659952&ns=10"
"http://ja.dbpedia.org/resource/海王星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mpl-"
"http://ja.dbpedia.org/resource/準惑星候補の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mpl-"
"http://ja.dbpedia.org/resource/しぶんぎ座流星群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mpl-"
"http://wikidata.dbpedia.org/resource/Q9220870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Mpl-"
