"subject","predicate","object"
"http://ja.dbpedia.org/resource/エラン_(スポーツ用品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/スキージャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/2000/01/rdf-schema#label","スラットナー"
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/2000/01/rdf-schema#comment","スラットナー（Slatnar）は、スロベニア・ゴレンスカ地方ツェルクニェ・ナ・ゴレニスケムにある企業である。スラットナーは当初はスラットナー・カーボンというブランドで知られるスキージャンプ用のビンディングのメーカーであったが、2016年に、エランがスキージャンプ用のスキー板の製造から撤退した際に製造部門がスラットナーに移管された。"
"http://ja.dbpedia.org/resource/スラットナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ用品メーカー"
"http://ja.dbpedia.org/resource/スラットナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキー用品メーカー"
"http://ja.dbpedia.org/resource/スラットナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年設立の企業"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageID",3546466
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageRevisionID",80418965
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンディング"
