"subject","predicate","object"
"http://ja.dbpedia.org/resource/ChuChu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきなジェミニ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきなジェミニ"
"http://wikidata.dbpedia.org/resource/Q11260441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うそつきなジェミニ"
"http://ja.dbpedia.org/resource/宮脇ゆきの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきなジェミニ"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきなジェミニ"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://www.w3.org/2000/01/rdf-schema#label","うそつきなジェミニ"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://www.w3.org/2000/01/rdf-schema#comment","『うそつきなジェミニ』は、宮脇ゆきのによる日本の漫画作品。 小学館の漫画雑誌『ChuChu』にて2007年8月号から2008年7月号まで連載された。作者の『ChuChu』連載作品では、『NG BOY×パラダイス』に続いて2作目。"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣道漫画"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双子を題材とした漫画作品"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ChuChu"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageID",1164773
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageRevisionID",78619398
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣道漫画"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双子を題材とした漫画作品"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ中継"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画雑誌"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NG_BOY×パラダイス"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手芸"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ChuChu"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ChuChu"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇ゆきの"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://dbpedia.org/ontology/abstract","『うそつきなジェミニ』は、宮脇ゆきのによる日本の漫画作品。 小学館の漫画雑誌『ChuChu』にて2007年8月号から2008年7月号まで連載された。作者の『ChuChu』連載作品では、『NG BOY×パラダイス』に続いて2作目。"
"http://ja.dbpedia.org/resource/うそつきなジェミニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うそつきなジェミニ"
