"subject","predicate","object"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://www.w3.org/2000/01/rdf-schema#label","いしおか恋瀬姫"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://www.w3.org/2000/01/rdf-schema#comment","いしおか恋瀬姫（いしおかこいせひめ）は、茨城県石岡市のご当地キャラクターである。2009年に石岡商工会議所のマスコットキャラクターとして誕生し、2015年には石岡市の公認マスコットキャラクターになった。アニメ調の乙女姿から、""萌えキャラ""と呼ばれる。"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の女性"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の文化"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石岡市"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageID",3696623
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageRevisionID",91673255
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベライズ"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工会議所"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二単"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/いしおか恋瀬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
