"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:学校法人中村学園","http://dbpedia.org/ontology/wikiPageID",2515975
"http://ja.dbpedia.org/resource/Template:学校法人中村学園","http://dbpedia.org/ontology/wikiPageRevisionID",61222111
"http://ja.dbpedia.org/resource/Template:学校法人中村学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:学校法人中村学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:学校法人中村学園?oldid=61222111&ns=10"
"http://ja.dbpedia.org/resource/中村学園三陽中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中村学園"
"http://ja.dbpedia.org/resource/中村学園大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中村学園"
"http://ja.dbpedia.org/resource/中村学園大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中村学園"
"http://ja.dbpedia.org/resource/中村学園女子中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中村学園"
"http://ja.dbpedia.org/resource/学校法人中村学園_(福岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中村学園"
"http://wikidata.dbpedia.org/resource/Q22822430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:学校法人中村学園"
