"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふしぎなブロビー_ブロバニアの危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/ふしぎなブロビー_ブロバニアの危機","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/アクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/ザ・シンプソンズ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/ザ・シンプソンズ・ゲーム","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/ソード・マニアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/ソード・マニアック","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/颯爽少年英雄伝_コカ・コーラキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/颯爽少年英雄伝_コカ・コーラキッド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プラットフォームゲーム"
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://www.w3.org/2000/01/rdf-schema#label","プラットフォームゲーム"
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yqn"
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://dbpedia.org/ontology/wikiPageID",3023259
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",52268683
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム・ゲーム"
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラットフォーム・ゲーム"
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラットフォームゲーム?oldid=52268683&ns=0"
"http://ja.dbpedia.org/resource/プラットフォームゲーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラットフォームゲーム"
"http://ja.wikipedia.org/wiki/プラットフォームゲーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラットフォームゲーム"
