"subject","predicate","object"
"http://ja.dbpedia.org/resource/NSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://www.w3.org/2000/01/rdf-schema#label","NSU・Ro80"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://www.w3.org/2000/01/rdf-schema#comment","Ro 80（ローエイティ、アールオーはちじゅう）は、1967年から1977年までドイツ・NSUが製造・販売していた中型自動車。"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dv0"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ・カー・オブ・ザ・イヤー受賞車"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウトウニオンの車種"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageID",316951
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageRevisionID",86966917
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン・K70"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーステアリング"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NSU-ro-80-arriere-04-11-06.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロエン・GS"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NSU_Ro_80_in_hellblau.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラット式サスペンション"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ・カー・オブ・ザ・イヤー受賞車"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schnittmodell_des_NSU_Ro_80.JPG"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミトレーリングアーム式サスペンション"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・ヴァンケルスパイダー"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全自動車"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stamp_50_Jahre_Wankelmotor.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・ルーテ"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミオートマチックトランスミッション"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ・カー・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ・100"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウトウニオンの車種"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリーエンジン"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクコンバータ"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSU_Ro_80_in_hellblau.jpg?width=300"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_50_Jahre_Wankelmotor.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnittmodell_des_NSU_Ro_80.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSU-ro-80-arriere-04-11-06.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSU_Ro_80_in_hellblau.jpg"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/abstract","Ro 80（ローエイティ、アールオーはちじゅう）は、1967年から1977年までドイツ・NSUが製造・販売していた中型自動車。"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NSU・Ro80"
"http://ja.dbpedia.org/resource/NSU・Ro80","http://dbpedia.org/ontology/wikiPageLength",2580
"http://ja.dbpedia.org/resource/NSU・Ro80","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NSU・Ro80?oldid=86966917&ns=0"
"http://ja.dbpedia.org/resource/NSU・ヴァンケルスパイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/NSU・ヴァンケルスパイダー","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/フォルクスワーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・K70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・K70","http://ja.dbpedia.org/property/同車台","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・パサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/ベルガー_BX110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/マツダ・ルーチェロータリークーペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/ヨッヘン・リント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/ヨーロッパ・カー・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/ロータリーエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/安全自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/日本における自動車の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/アウディ・100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/アウディ・200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/アウトウニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/オートメイテッドマニュアルトランスミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/カー・オブ・ザ・センチュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/クラウス・ルーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/シリンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.dbpedia.org/resource/パオロ・マルティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://wikidata.dbpedia.org/resource/Q692348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NSU・Ro80"
"http://ja.wikipedia.org/wiki/NSU・Ro80","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NSU・Ro80"
