"subject","predicate","object"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://www.w3.org/2000/01/rdf-schema#label","SSBT OD05 OMNIBUS ACCOUNT - TREATY CLIENTS"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://www.w3.org/2000/01/rdf-schema#comment","SSBT OD05 OMNIBUS ACCOUNT - TREATY CLIENTS（旧: SSBT OD05 Omnibus China Treaty 808150）は、中国の政府系ファンド中国投資とによって運営されているとされる投資ファンドといわれている。日本企業の大株主として知られ、2011年3月末時点で34社の株主として、有価証券報告書に登場した。日本株の時価総額は2012年3月末時点で3兆5000億円に達して238社の株主となった。2013年3月末時点で4兆2000億円になるも2014年3月末時点で日本株を1279億円の22社まで減らし、2015年3月末時点で1社も株主で見られなくなり、BONYT JAなど複数の名義に分散したともされている。"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4syvy"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッジファンド"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の経済"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府系ファンド"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://dbpedia.org/ontology/wikiPageID",2332179
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://dbpedia.org/ontology/wikiPageRevisionID",90257649
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和ハウス工業"
