"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の市町村章一覧"
"http://ja.dbpedia.org/resource/兵庫県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の市町村章一覧"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://www.w3.org/2000/01/rdf-schema#label","兵庫県の市町村章一覧"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県の市町村章一覧（ひょうごけんのしちょうそんしょういちらん）は、兵庫県内の市町村に制定されている、あるいは制定されていた市町村章の一覧である。なお、一覧の順序は全国地方公共団体コード順による。廃止された市町村章は廃止日から順に掲載している。"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の一覧"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市町村章"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageID",2491935
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92582345
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okawachi_Hyogo_chapter.gif"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網干町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庄村_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津名町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国地方公共団体コード"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪名川町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石海峡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊弉諾神宮"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Yashiro,_Hyogo_(1955–2006).svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石海峡大橋"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishiwaki-town_Hyogo_chapter.png"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shiso_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籾"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tanto_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
