"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1025198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャデラック・マン"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック・マン"
"http://ja.dbpedia.org/resource/アナベラ・シオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック・マン"
"http://ja.dbpedia.org/resource/エリック・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック・マン"
"http://ja.dbpedia.org/resource/エレイン・ストリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック・マン"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/2000/01/rdf-schema#label","キャデラック・マン"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/2000/01/rdf-schema#comment","『キャデラック・マン』（Cadillac Man）は、1990年に製作されたアメリカ合衆国のコメディ映画。"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_txv"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J・ピーター・ロビンソンの作曲映画"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロジャー・ドナルドソンの監督映画"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/キャデラック・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリンを舞台とした映画作品"
