"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/2006年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://wikidata.dbpedia.org/resource/Q144669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ブラウン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ブルースの殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ブルース・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ヘアスプレー_(1988年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ヘアスプレー_(1988年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ポピュラー音楽における名誉な愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ライトニング・イン・ア・ボトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ラキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/2000/01/rdf-schema#label","ルース・ブラウン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/2000/01/rdf-schema#comment","ルース・ブラウン（Ruth Brown、1928年1月12日 - 2006年11月17日）は、アメリカ合衆国のR&B歌手である。1950年代にポピュラー音楽のスタイルをR&Bに持ち込んだ曲をアトランティック・レコードから数多く発表した。1960年代には活動を控えたこともあったが、1970年代中ごろから活動再開しグラミー賞受賞などの栄冠を得ていた。ラッパーのラキムは彼女の甥に当たる。"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012v2x"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://xmlns.com/foaf/0.1/givenName","Ruth Alston Weston"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルースの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・ミュージシャン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歌手"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州ポーツマス出身の人物"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のR&B歌手"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageID",770182
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",92606658
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州ポーツマス出身の人物"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニー・カーター"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブ・キャロウェイ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥーワップ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・レコード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミー賞"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・ルイス"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.B.キング"
