"subject","predicate","object"
"http://ja.dbpedia.org/resource/102","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/12月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/阿倍陸奥継島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://wikidata.dbpedia.org/resource/Q30354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/779年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/786年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/847年","http://www.w3.org/2000/01/rdf-schema#label","847年"
"http://ja.dbpedia.org/resource/847年","http://www.w3.org/2000/01/rdf-schema#comment","847年（847 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/847年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:847年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageID",41319
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageRevisionID",89140685
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/898年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有智子内親王"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学館院"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁卯"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘嘉智子"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王建_(前蜀)"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実恵"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原佐世"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善清行"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/807年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日_(旧暦)"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐人"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日_(旧暦)"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/918年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/919年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩人"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:847年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘氏公"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日_(旧暦)"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/786年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前蜀"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時子内親王"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂斎院"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/世紀",9
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/年",847
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/年代",800
"http://ja.dbpedia.org/resource/847年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/abstract","847年（847 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/847年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/847年"
"http://ja.dbpedia.org/resource/847年","http://dbpedia.org/ontology/wikiPageLength",1095
"http://ja.dbpedia.org/resource/847年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/847年?oldid=89140685&ns=0"
"http://ja.dbpedia.org/resource/898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/918年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/919年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/歴代名画記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/トスカーナの支配者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/上毛野綱主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ムウタッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ムウタディド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ムタワッキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ユニコーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ラスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ラファエロの間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/レオ4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/ロドヴィコ2世_(イタリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/丁卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/三善清行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/三統真浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/不退寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/二尊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/二尊院","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/仁明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/仲野親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/伴善男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/伴宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/伴成益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/住吉神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/光明寺_(尾道市東土堂町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/入唐求法巡礼行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/円仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/前蜀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/動物寓意譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/南法華寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/吉備津彦命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/吉備津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/周防国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/和気斉之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/和気貞臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/和気高作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/咸和_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/善友穎主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/善愷訴訟事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/在原業平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/坂上正野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/坂上貞守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/多治貞岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大中臣安則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大依羅神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大和吉直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大師_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大春日雄継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/大縣神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/天啓_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/学館院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/宇奈己呂和気神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/宇漢迷公宇屈波宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/安房神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/宝光院_(小林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/実恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/宣宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/宣宗_(唐)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/小野篁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/山代氏益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/山口稲床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/左近桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/平房世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/張彦遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/徳山宣鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/恵運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/承和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/承和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/文室助雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/文聖王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/日本の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/春日宅成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/春澄善縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/時子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/時宗王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/有智子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/東葛西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/松尾大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/梅宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/梵音寺_(江戸川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/橘奈良麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/橘安吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/橘岑継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/橘氏公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/橘永名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/橘海雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/正躬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/清原岑成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/清原有雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/清原長田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/清水寺_(安来市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/清水羊羹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/源融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/滋野善蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/牛僧孺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/牛李の党争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/物部広泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/王建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/王建_(前蜀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/田中芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/田口佐波主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/登美直名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/百済王安宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/相応_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/真清田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/真済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/真紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
