"subject","predicate","object"
"http://ja.dbpedia.org/resource/外務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国在外公館の一覧"
"http://ja.dbpedia.org/resource/薮中三十二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国在外公館の一覧"
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://www.w3.org/2000/01/rdf-schema#label","日本国在外公館の一覧"
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://dbpedia.org/ontology/wikiPageID",2803302
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",48248362
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の在外公館の一覧"
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本の在外公館の一覧"
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本国在外公館の一覧?oldid=48248362&ns=0"
"http://ja.dbpedia.org/resource/日本国在外公館の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本国在外公館の一覧"
"http://ja.wikipedia.org/wiki/日本国在外公館の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本国在外公館の一覧"
