"subject","predicate","object"
"http://ja.dbpedia.org/resource/大石_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石北町","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石東町","http://www.w3.org/2000/01/rdf-schema#label","大石東町"
"http://ja.dbpedia.org/resource/大石東町","http://www.w3.org/2000/01/rdf-schema#comment","大石東町（おおいしひがしまち）は兵庫県神戸市灘区の町名の一つで旧・大石村域の東部に相当する。東は新在家北町、南は新在家南町、西は都賀川を挟み南部が大石北町で北部が船寺通、北は阪神本線を挟み西部が鹿ノ下通で東部が烏帽子町。東から順に一～六丁目がある。 （2005年10月1日現在）における世帯数は1,356、人口3,212で内男性1,512人・女性1,700人。郵便番号：657-0043。"
"http://ja.dbpedia.org/resource/大石東町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の町名"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageID",1845789
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageRevisionID",88122924
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立西郷小学校"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
