"subject","predicate","object"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/2000/01/rdf-schema#label","やかまし村の子どもたち (映画)"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『やかまし村の子どもたち』（やかましむらのこどもたち、原題：Alla vi barn i Bullerbyn）は、アストリッド・リンドグレーンの同名の児童文学を原作とした1986年公開のスウェーデン映画である。"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの児童文学"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やかまし村の子どもたち"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのドラマ映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセ・ハルストレムの監督映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageID",1104889
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90605137
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・サリーン"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木るん"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本須美"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェオルグ・リーデル"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセ・ハルストレム"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの児童文学"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田由美"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストピン・ディクソン・ヴェンデニウス"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルト・ロンブロ"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰恵研"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・リンドグレーン"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かないみか"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・ラーソン"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本譲"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのドラマ映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正昭"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池本小百合"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬馬由美"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・フィッシェル"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やかまし村の子どもたち"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水鳥鐵夫"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村弘一"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデンの映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・サァリーン"
