"subject","predicate","object"
"http://ja.dbpedia.org/resource/上表文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/五刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://wikidata.dbpedia.org/resource/Q875313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/黄覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ウォルター・ヘンリー・メドハースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ギャラリーフェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/クビライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ジェームズ・レッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ジョゼフ・アンリ＝マリー・ド・プレマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ドルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ハンス・コーノン・フォン・デア・ガーベレンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/ベルンハルド・カールグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/丁晏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/丁鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/七略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/七経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/三國志II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/三墳五典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/上杉治憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/下田市立白浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/世界古典文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/中国の古典の時代別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/中国古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
