"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q146521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ツァイツ辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ブランデンブルク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ヘッシシュ・オルデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ホイエルスヴェルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ボヘミア王冠領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ポメラニア家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ポーランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ライプツィヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ラウジッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ヴェンド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ヴェンド十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/分離主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/南シュレースヴィヒ選挙人同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/同化政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/東ドイツ国鉄VT18.16型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/民族叙事詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/西スラヴ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/遙かなる時空の中で5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/アメリカのドイツ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/アメリカ合衆国中西部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/アーネスト・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/エルベ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/オーデル・ナイセ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/カシューブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/カントルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/カール_(カール大帝の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/クリスチャンスボー城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ゲルマン化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ゲロ_(オストマルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/コトブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/コペンハーゲン基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/コーブルク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ザクセン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ザクセン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/シュプレーヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ジグムント1世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/スタニスラフ・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/スラヴ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/スラヴ学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/ソルブ人","http://www.w3.org/2000/01/rdf-schema#label","ソルブ人"
"http://ja.dbpedia.org/resource/ソルブ人","http://www.w3.org/2000/01/rdf-schema#comment","ソルブ人（ソルブじん、高地ソルブ語：Serbja、低地ソルブ語：Serby）は、ドイツ連邦共和国の東部に在住するスラヴ人の一派である。ソルビア人とも呼ばれる。インド・ヨーロッパ語族のスラヴ語派、西スラヴ語群の一派であるソルブ語を話す。高地ソルブ語と低地ソルブ語の2つの言語グループに分かれている。"
"http://ja.dbpedia.org/resource/ソルブ人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bbv"
"http://ja.dbpedia.org/resource/ソルブ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソルブ人"
"http://ja.dbpedia.org/resource/ソルブ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの民族"
"http://ja.dbpedia.org/resource/ソルブ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン"
"http://ja.dbpedia.org/resource/ソルブ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランデンブルク"
"http://ja.dbpedia.org/resource/ソルブ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ系民族"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageID",1182276
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageRevisionID",82717531
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西スラヴ語群"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィッタウ"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y染色体"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの民族"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター・エッグ"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソルブ人"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少数民族"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名学"
"http://ja.dbpedia.org/resource/ソルブ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
