"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q717122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/Thunderbolt_Fantasy_東離劍遊紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/ヘンリー・カウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/ペドロ親方の人形芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/万俟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/三国志演義の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/人形劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/哈台族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/小林未郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/布袋劇","http://www.w3.org/2000/01/rdf-schema#label","布袋劇"
"http://ja.dbpedia.org/resource/布袋劇","http://www.w3.org/2000/01/rdf-schema#comment","布袋劇（ポテヒ、プータイシー、ほていげき）は、台湾の民間芸能の一つ。別に布袋木偶戯、手操傀儡戯、手袋傀儡戯、掌中戯、小籠、指花戯などとも称される。その起源は17世紀中国福建省泉州或いは漳州に遡ることができ、福建泉州、漳州、広東潮州及び台湾、インドネシア等で一種の人形劇として現代に伝わる。人形の頭部や手足部は木製であり、それ以外の身体部は布製の衣服により構成されており、演出時は手を人形衣装の中に入れて操作する。「布で作られた袋状の人形」を用いたことから布袋劇の名称が生じた。 布袋劇の特徴としては音楽伴奏を伴い、の、のと人形操作により構成され、と表現は余り多用されないことが挙げられる。"
"http://ja.dbpedia.org/resource/布袋劇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb80"
