"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q245654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ステュアート (第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第2代ビュート伯爵ジェームズ・ステュアート（英語: James Stuart, 2nd Earl of Bute、1696年以前 - 1723年1月28日）は、グレートブリテン王国のスコットランド貴族。初代ビュート伯爵と妻アグネス・マッケンジーの子。"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1723年没"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビュート伯"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageID",3575057
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",77902339
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート侯爵"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1723年没"
