"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/ICHIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/4キッズエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/ティラノサウルスを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/プロダクション・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/ヤスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/ヴェロニカ・タイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/上坪亮樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/中博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/中司ゆう花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/中村プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/丸尾みほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/井内秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/今西隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
