"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィスク・ジュビリー・シンガーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/フェンダー・テレキャスター・シンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/ブルース・ブラザース2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/ライマン公会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/ラヴ・カムズ・トゥ・タウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/第23回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/アレックス・アル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/シックス・ストリング・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/ジョス・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
"http://ja.dbpedia.org/resource/ジョナス・ブラザーズの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ラング"
