"subject","predicate","object"
"http://ja.dbpedia.org/resource/代田ひかる","http://www.w3.org/2000/01/rdf-schema#label","代田ひかる"
"http://ja.dbpedia.org/resource/代田ひかる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/代田ひかる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageID",413081
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageRevisionID",53325100
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいたひかる"
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/だいたひかる"
"http://ja.dbpedia.org/resource/代田ひかる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/代田ひかる"
"http://ja.dbpedia.org/resource/代田ひかる","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/代田ひかる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/代田ひかる?oldid=53325100&ns=0"
"http://ja.wikipedia.org/wiki/代田ひかる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/代田ひかる"
