"subject","predicate","object"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/2000/01/rdf-schema#label","PHP-Nuke"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/2000/01/rdf-schema#comment","PHP-Nuke（ぴーえいちぴー にゅーく）は、PHP、MySQLなどで動作するコンテンツ管理システム。"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znb"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHP"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageID",482805
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageRevisionID",66046800
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XOOPS"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webサーバ"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Access"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHP"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_HTTP_Server"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQLite"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_Database"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostgreSQL"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySQL"
