"subject","predicate","object"
"http://ja.dbpedia.org/resource/BF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/SSゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ティラノサウルスを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ZOIDS2_ヘリック共和国VSガイロス帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ZOIDS_FIELD_OF_REBELLION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ZOIDS_SAGAシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ZOIDS_STRUGGLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ZOIDS_VS.シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ZOIDS妄想戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/アイアンコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/エナジーライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/カスタマイズパーツ_(ゾイド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ガイロス帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/キメラブロックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ケーニッヒウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゴジュラスギガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/サイバードライブゾイド_機獣の戦士ヒュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/シールドライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ジェノザウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ジェノブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/セイスモサウルス_(ゾイド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイドインフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイドバトルカードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイドバトルストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイドバトルストーリーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイドフューザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイドフルメタルクラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ゾイド新世紀スラッシュゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/デスザウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/デススティンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ネオゼネバス帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ハイエンドマスターモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://www.w3.org/2000/01/rdf-schema#label","バーサークフューラー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://www.w3.org/2000/01/rdf-schema#comment","バーサークフューラー（BERSERK FÜHRER）は、トミー（現タカラトミー）より発売されているゾイドシリーズに登場する架空の兵器。本記事では各派生機や、関連性を持つ凱龍輝に付いても記載。"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageID",404640
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageRevisionID",92045605
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドインフィニティ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド_(架空の生物)"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナジーライガー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド_-ZOIDS-"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローニング"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドバトルカードゲーム"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドバトルストーリーの登場人物"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSゾイド"
