"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部政行","http://www.w3.org/2000/01/rdf-schema#label","南部政行"
"http://ja.dbpedia.org/resource/南部政行","http://www.w3.org/2000/01/rdf-schema#comment","南部 政行 
* 南部氏第3代当主・の子。南部政行 (鎌倉時代) 
* 南部氏第11代当主・南部信長の子。南部氏第12代当主。南部政行 (12代当主)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageID",242607
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageRevisionID",41144074
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政行_(12代当主)"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政行_(鎌倉時代)"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部時実"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信長"
"http://ja.dbpedia.org/resource/南部政行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/abstract","南部 政行 
* 南部氏第3代当主・の子。南部政行 (鎌倉時代) 
* 南部氏第11代当主・南部信長の子。南部氏第12代当主。南部政行 (12代当主)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/南部政行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部政行"
"http://ja.dbpedia.org/resource/南部政行","http://dbpedia.org/ontology/wikiPageLength",137
"http://ja.dbpedia.org/resource/南部政行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部政行?oldid=41144074&ns=0"
"http://ja.dbpedia.org/resource/南部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政行"
"http://ja.dbpedia.org/resource/弘前藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政行"
"http://wikidata.dbpedia.org/resource/Q11408549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部政行"
"http://ja.wikipedia.org/wiki/南部政行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部政行"
