"subject","predicate","object"
"http://ja.dbpedia.org/resource/べにばな寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/べにばな寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/勝浦藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/千葉県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/庁南城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/庁南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/檀林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/身池対論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/野咲わか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/長南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/2000/01/rdf-schema#label","長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/2000/01/rdf-schema#comment","長福寿寺（ちょうふくじゅじ）は、千葉県長生郡長南町にある、天台宗の寺院。の第19番札所。山号は三途河頭 極楽東門 蓮華台上 阿弥陀坊 太平埜山 本実成院。"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家光"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最澄"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桓武天皇"
"http://ja.dbpedia.org/resource/長福寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長南町の歴史"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageID",1360564
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageRevisionID",90103689
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏中央連絡自動車道"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長南_(千葉県長南町)"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀林"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最澄"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家光"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札所"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長南町"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桓武天皇"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三千院"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HMC東京"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門堂"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂原長南インターチェンジ"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良源"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山焼き討ち_(1571年)"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長南町の歴史"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国薬師如来霊場"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生郡"
